﻿Famille;Format;Marque;Désignation;Processeur;Vitesse;RAM;HD;"Part Number";"N° interne Bis"
"TERMINAL Passif";;VXL;itona;"DualCore Xeon 5160";1000;128;0;5060110896059;143462
"TERMINAL Passif";;VXL;itona;C2D;1000;128;0;5060110896059;143454
"TERMINAL Passif";;VXL;itona;C2D;1000;128;0;5060110896059;143450
"TERMINAL Passif";;VXL;itona;C2D;1000;128;0;5060110896059;143444
"TERMINAL Passif";;VXL;itona;C2D;1000;128;0;5060110896059;143437
"TERMINAL Passif";;VXL;itona;C2D;1000;128;0;5060110896059;143413
"TERMINAL Passif";;VXL;itona;"C2D E8400";1000;128;0;5060110896059;143463
"TERMINAL Passif";;VXL;itona;"C2D 7400";1000;128;0;5060110896059;143446
"TERMINAL Passif";;VXL;itona;"C2D 6700";1000;128;0;5060110896059;143441
"TERMINAL Passif";;VXL;itona;"C2D 4700";1000;128;0;5060110896059;143439
"TERMINAL Passif";;VXL;itona;"C2D 3000";1000;128;0;5060110896059;143460
"LCD Ecrans";;sony;sdm-s73;0;0;0;0;sdm-s73;409807
STOCKAGE;;sony;atdea4;Aucun;0;0;0;;322514
"LCD Ecrans";;SAMSUNG;"SyncMaster S19C450BW";0;0;0;0;;417256
"LCD Ecrans";;SAMSUNG;"syncmaster 943BW";0;0;0;0;ls19mykebca/en;427560
"LCD Ecrans";;SAMSUNG;"SYNCMASTER 913N";0;0;0;0;;416063
"LCD Ecrans";;samsung;"syncmaster 740n";"P 3";0;0;0;740n;274425
"LCD Ecrans";;SAMSUNG;"SYNCMASTER 710V";0;0;0;0;;415845
"LCD Ecrans";;SAMSUNG;"SYNCMASTER 2043BW";0;0;0;0;;415849
"LCD Ecrans";;SAMSUNG;"SYNCMASTER 2043BW";0;0;0;0;;415848
"LCD Ecrans";;SAMSUNG;SYNCMASTER;;0;;;SYNCMASTER;6015
"LCD Ecrans";;SAMSUNG;"SyncMaster  174t";0;0;0;0;gh17ps;346032
"LCD Ecrans";;SAMSUNG;"SyncMaster  174b";0;0;0;0;gh17ps;346022
"LCD Ecrans";;SAMSUNG;SA300;0;0;0;0;;415723
"LCD Ecrans";;SAMSUNG;S22C450B;0;0;0;0;;417258
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;417713
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;417678
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;417666
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418187
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418062
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418051
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418047
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418026
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;417855
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;417842
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;417841
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;417824
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418237
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418234
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418231
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418230
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418229
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418220
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418219
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418217
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418216
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418214
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418212
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418208
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418207
TABLETTE;;SAMSUNG;"GALAXY TAB 4";"CORTEX A7 QUAD-CORE";1200;1500;16;sm-t530;418204
